﻿id,label,title,group
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
685,"მიხეილ ლორთქიფანიძე","მიხეილ ლორთქიფანიძე",
16826,"იუზა ფრანცის ძე ზარდალიშვილი","იუზა ფრანცის ძე ზარდალიშვილი",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
28221,"ილიკო ჭანკვეტაძე","ილიკო ჭანკვეტაძე",
28222,"მათე აბრამიძე","მათე აბრამიძე",
28223,"პანტელეიმონ ნიორაძე","პანტელეიმონ ნიორაძე",
9891,"ვასილ (ვასო) ოქროპირის ძე არაბიძე","ვასილ (ვასო) ოქროპირის ძე არაბიძე",icons
