﻿id,label,title,group
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
1330,"ევგენი პეტრეს ძე გეგეჭკორი","ევგენი პეტრეს ძე გეგეჭკორი",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
12057,"გრიგოლ კონსტანტინეს ძე ლორთქიფანიძე","გრიგოლ კონსტანტინეს ძე ლორთქიფანიძე",
25400,"დავით ელიზბარის ძე ქებაძე","დავით ელიზბარის ძე ქებაძე",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
1621,"ნიკოლოზ (კოლია) ჭუმბურიძე","ნიკოლოზ (კოლია) ჭუმბურიძე",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
4782,"გრიგოლ დიმიტრის ძე ცინცაძე","გრიგოლ დიმიტრის ძე ცინცაძე",
6080,"თეიმურაზ სტეფანეს ძე ჭელიძე","თეიმურაზ სტეფანეს ძე ჭელიძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
645,"გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)","გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
5815,"ვლადიმერ გიორგის ძე ჯიბლაძე","ვლადიმერ გიორგის ძე ჯიბლაძე",icons
