﻿id,label,title,group
20397,"თ. დუგლაძე","თ. დუგლაძე",
20391,"მ. ანანჩენკო","მ. ანანჩენკო",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
20364,"კონსტანტინე გიორგის ძე ჭანტურია","კონსტანტინე გიორგის ძე ჭანტურია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
13933,"ფერდინანდ ფრანცის ძე ბეთანელი","ფერდინანდ ფრანცის ძე ბეთანელი",
20362,"კონსტანტინე რევაზის ძე ლომთაძე","კონსტანტინე რევაზის ძე ლომთაძე",icons
