﻿id,label,title,group
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
3648,"ალექსანდრე თეიმურაზის ძე ნანეიშვილი","ალექსანდრე თეიმურაზის ძე ნანეიშვილი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
7108,"კონსტანტინე დიმიტრის ძე ბაქრაძე","კონსტანტინე დიმიტრის ძე ბაქრაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
20713,"თ. ა. ერისთავი","თ. ა. ერისთავი",
8162,"ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე","ნიკოლოზ (პარმენ) გაბრიელის ძე ჭიჭინაძე",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
1887,"სიმონ ჯაფარიძე","სიმონ ჯაფარიძე",
5918,"ზაქარია გიორგის ძე ერისთავი","ზაქარია გიორგის ძე ერისთავი",
5923,"ზაქარია გრიგოლის ძე ერისთავი","ზაქარია გრიგოლის ძე ერისთავი",
7096,"კონსტანტინე დავითის ძე ერისთავი","კონსტანტინე დავითის ძე ერისთავი",
8183,"ნიკოლოზ დავითის ძე ზუბალაშვილი","ნიკოლოზ დავითის ძე ზუბალაშვილი",
6395,"ივანე იაგორის ძე ზუბალაშვილი","ივანე იაგორის ძე ზუბალაშვილი",
6309,"ივანე ანდრიას ძე ზუბალაშვილი","ივანე ანდრიას ძე ზუბალაშვილი",
4589,"გიორგი იორამის ძე თარხნიშვილი","გიორგი იორამის ძე თარხნიშვილი",
8482,"პავლე ალექსანდრეს ძე თუმანიშვილი (თუმანოვი)","პავლე ალექსანდრეს ძე თუმანიშვილი (თუმანოვი)",
7376,"ლუარსაბ თეიმურაზის ძე ლოლუა","ლუარსაბ თეიმურაზის ძე ლოლუა",
3990,"ანდრია მიხეილის ძე ერისთავი","ანდრია მიხეილის ძე ერისთავი",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
9311,"ტრიფონ გიორგის ძე ღამბაშიძე","ტრიფონ გიორგის ძე ღამბაშიძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
6402,"ივანე ივანეს ძე აბაშიძე","ივანე ივანეს ძე აბაშიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
5029,"დავით ნიკოლოზის ძე აბდუშელიშვილი","დავით ნიკოლოზის ძე აბდუშელიშვილი",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",icons
