﻿id,label,title,group
23858,"ივანე გიორგის ძე ბექაური","ივანე გიორგის ძე ბექაური",
23855,"ილია ბესარიონის (ბეროს) ძე ბახტაძე","ილია ბესარიონის (ბეროს) ძე ბახტაძე",
23853,"ლავრენტი სპირიდონის ძე ბოჭორიშვილი","ლავრენტი სპირიდონის ძე ბოჭორიშვილი",
23861,"დარჩო ბერიაშვილი","დარჩო ბერიაშვილი",
23860,"არჩილ ფილიპეს ძე ბედენაშვილი","არჩილ ფილიპეს ძე ბედენაშვილი",
23859,"ნინო ალექსის ასული ბადიაშვილი","ნინო ალექსის ასული ბადიაშვილი",
23856,"ივანე როსტომის ძე ბერიძე","ივანე როსტომის ძე ბერიძე",
23849,"გიორგი ბერუაშვილი","გიორგი ბერუაშვილი",
23850,"კოსტა ივანეს ძე ბარქანაძე (ბარჯანაძე)","კოსტა ივანეს ძე ბარქანაძე (ბარჯანაძე)",
23857,"გიორგი იოსების ძე ბეშკენაშვილი","გიორგი იოსების ძე ბეშკენაშვილი",icons
