﻿id,label,title,group
3812,"ალექსი ბეჟანის ძე დეისაძე","ალექსი ბეჟანის ძე დეისაძე",
4035,"ანტონ ბახვას ძე ჩიჩუა","ანტონ ბახვას ძე ჩიჩუა",
8711,"რაჟდენ იაგორის ძე ზაქარაია","რაჟდენ იაგორის ძე ზაქარაია",
30263,"ტრიფონ ხუჭუას ძე თოხაძე","ტრიფონ ხუჭუას ძე თოხაძე",
4793,"გრიგოლ თეიმურაზის ძე ჭაჭია","გრიგოლ თეიმურაზის ძე ჭაჭია",
4629,"გიორგი მელიტონის ძე ჭედია","გიორგი მელიტონის ძე ჭედია",
5333,"ეკატერინე ჭედია","ეკატერინე ჭედია",
4185,"ბათუ როსტომის ძე წულეისკირი","ბათუ როსტომის ძე წულეისკირი",
3801,"ალექსანდრე ძეფიშვილი","ალექსანდრე ძეფიშვილი",
5859,"ვლადიმერ კონსტანტინეს ძე წულეისკირი","ვლადიმერ კონსტანტინეს ძე წულეისკირი",icons
