﻿id,label,title,group
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
2204,"ნინო კონსტანტინეს ასული ლეჟავა","ნინო კონსტანტინეს ასული ლეჟავა",
2205,"ონისიმე ნიკოლოზის ძე ლებანიძე","ონისიმე ნიკოლოზის ძე ლებანიძე",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
2840,"პეტრე სიკოს ძე ქურდაშვილი","პეტრე სიკოს ძე ქურდაშვილი",
2839,"მექი ვასილის ძე რატიანი","მექი ვასილის ძე რატიანი",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
24294,"დიანოზ ლებანიძე","დიანოზ ლებანიძე",
24299,"მარიამ ლომიძე","მარიამ ლომიძე",
24298,"გიორგი ლოკაპოვი","გიორგი ლოკაპოვი",
24297,"მაკრინე დავითის ასული ლორია","მაკრინე დავითის ასული ლორია",
24296,"მელქისედეკ ლუარსაბის ძე ლებანიძე","მელქისედეკ ლუარსაბის ძე ლებანიძე",
2883,"ივანე მარკოზის ძე ლონდარიძე","ივანე მარკოზის ძე ლონდარიძე",
22785,"ნინო (ნინა) ნიკოლოზის ასული ლომოური","ნინო (ნინა) ნიკოლოზის ასული ლომოური",
2202,"ალექსანდრე არტემის ძე ლორდელი","ალექსანდრე არტემის ძე ლორდელი",icons
