﻿id,label,title,group
24792,"გიორგი სოზიაშვილი","გიორგი სოზიაშვილი",
24791,"ალექსანდრე სულთანიშვილი","ალექსანდრე სულთანიშვილი",
24869,"დავით ქიტესას ძე სისაური","დავით ქიტესას ძე სისაური",
24868,"არჩილ სარდანაშვილი","არჩილ სარდანაშვილი",
24866,"შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)","შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)",
24865,"ეფროსინე სვანიშვილი","ეფროსინე სვანიშვილი",
24863,"ნიკოლოზ სიმონის ძე სტაჯაძე","ნიკოლოზ სიმონის ძე სტაჯაძე",
24860,"გიორგი ნიკოლოზის ძე სიხარულიძე","გიორგი ნიკოლოზის ძე სიხარულიძე",
24861,"ეფრემ ელიზბარის ძე სონღულაშვილი","ეფრემ ელიზბარის ძე სონღულაშვილი",
24859,"ნოე გლახუას ძე სიხარულიძე","ნოე გლახუას ძე სიხარულიძე",
24857,"სერგო გედევანის ძე სამხარაძე","სერგო გედევანის ძე სამხარაძე",
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
24867,"ერმალოზ საღარაძე","ერმალოზ საღარაძე",icons
