﻿id,label,title,group
23691,"დიმიტრი ალექსის ძე ჯაფარიძე","დიმიტრი ალექსის ძე ჯაფარიძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
25291,"ავთანდილ ნიკოს ძე ჯიქაშვილი","ავთანდილ ნიკოს ძე ჯიქაშვილი",
25290,"ევა ჯინჭარაძე","ევა ჯინჭარაძე",
25289,"რაჟდენ სიმონის ძე ჯღამაძე","რაჟდენ სიმონის ძე ჯღამაძე",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
5715,"ვასილ მიხეილის ძე ჯაფარიძე","ვასილ მიხეილის ძე ჯაფარიძე",
25127,"ნესტორ ექვთიმეს ძე ჭანუყვაძე","ნესტორ ექვთიმეს ძე ჭანუყვაძე",
25287,"ივანე ჯომარჯიძე","ივანე ჯომარჯიძე",
25286,"მანუილ მელიტონის ძე ჯაში","მანუილ მელიტონის ძე ჯაში",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
25285,"ირაკლი ისოტირეს ძე ჯანელიძე","ირაკლი ისოტირეს ძე ჯანელიძე",
5202,"დიმიტრი გრიგოლის ძე ჯაში","დიმიტრი გრიგოლის ძე ჯაში",icons
