﻿id,label,title,group
24377,"მარიამ კიზირია","მარიამ კიზირია",
24378,"თებრონე კამკია","თებრონე კამკია",
24379,"ალექსი სიმონის ძე კობახიძე","ალექსი სიმონის ძე კობახიძე",
14385,"ქრისტეფორე კაპანაძე","ქრისტეფორე კაპანაძე",
24416,"სოფიო (დავითის) ნიკოლოზის ასული კაჩაური","სოფიო (დავითის) ნიკოლოზის ასული კაჩაური",
24374,"ალექსანდრე პართენის ძე კიკნაძე","ალექსანდრე პართენის ძე კიკნაძე",
24376,"დავით მიხეილის ძე კურდღელაშვილი","დავით მიხეილის ძე კურდღელაშვილი",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
24380,"გრიგოლ ლაზარეს ძე კოტიევი","გრიგოლ ლაზარეს ძე კოტიევი",icons
