﻿from,to
1604,8213
4942,8213
4942,1604
5689,8213
5689,1604
5689,4942
8815,8213
8815,1604
8815,4942
8815,5689
3997,8213
3997,1604
3997,4942
3997,5689
3997,8815
2043,8213
2043,1604
2043,4942
2043,5689
2043,8815
2043,3997
21017,8213
21017,1604
21017,4942
21017,5689
21017,8815
21017,3997
21017,2043
21016,8213
21016,1604
21016,4942
21016,5689
21016,8815
21016,3997
21016,2043
21016,21017
3676,8213
3676,1604
3676,4942
3676,5689
3676,8815
3676,3997
3676,2043
3676,21017
3676,21016
21015,8213
21015,1604
21015,4942
21015,5689
21015,8815
21015,3997
21015,2043
21015,21017
21015,21016
21015,3676
11117,4659
4942,4659
4942,11117
6226,4659
6226,11117
6226,4942
3647,4659
3647,11117
3647,4942
3647,6226
21015,4659
21015,11117
21015,6226
21015,3647
3647,1462
8815,1462
8815,3647
21015,1462
21015,3952
1462,6226
3285,6226
3285,1462
4942,1462
4942,3285
3647,3285
8815,6226
8815,3285
9281,6226
9281,1462
9281,3285
9281,4942
9281,3647
9281,8815
21015,3285
21015,9281
671,6226
671,11117
671,3647
8815,11117
8815,671
3285,11117
3285,671
21015,671
1604,6226
1604,671
1604,3647
1604,3285
1604,11117
1462,671
1462,11117
1462,1604
4942,671
6348,6225
21015,6225
21015,6348
