﻿id,label,title,group
21349,"თამარა დავითის ასული ვაშაყმაძისა","თამარა დავითის ასული ვაშაყმაძისა",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",
21348,"გრიგოლ გაბრიელის ძე ვასილიევი","გრიგოლ გაბრიელის ძე ვასილიევი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
9222,"სპირიდონ სვიმონის ძე ვირსალაძე","სპირიდონ სვიმონის ძე ვირსალაძე",
21353,"სიმონ ქრისტეფორეს ძე ეჯოშვილი","სიმონ ქრისტეფორეს ძე ეჯოშვილი",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
21346,"მიხეილ გიორგის ძე ედიბერიძე","მიხეილ გიორგის ძე ედიბერიძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
5399,"ელისაბედ იოსების ასული დარჩიაშვილი","ელისაბედ იოსების ასული დარჩიაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
9254,"ტაგუ გრიგოლის ძე ხორავა","ტაგუ გრიგოლის ძე ხორავა",
8841,"სამსონ მიხეილის ძე სიხარულიძე","სამსონ მიხეილის ძე სიხარულიძე",
6937,"ისიდორე თომას ძე ურიდია","ისიდორე თომას ძე ურიდია",
3560,"ალექსანდრე ანტონის ძე აბუსერიძე","ალექსანდრე ანტონის ძე აბუსერიძე",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",icons
