﻿id,label,title,group
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
2840,"პეტრე სიკოს ძე ქურდაშვილი","პეტრე სიკოს ძე ქურდაშვილი",
2202,"ალექსანდრე არტემის ძე ლორდელი","ალექსანდრე არტემის ძე ლორდელი",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
24844,"იოსებ ალექსანდრეს ძე რცხილაძე","იოსებ ალექსანდრეს ძე რცხილაძე",
24843,"ისიდორე ალექსის ძე რაზმაძე","ისიდორე ალექსის ძე რაზმაძე",
21043,"პავლე რაზმაძე","პავლე რაზმაძე",
24842,"მარიამ სერაპიონის ასული რობაქიძე","მარიამ სერაპიონის ასული რობაქიძე",
24841,"კონსტანტინე რატიშვილი","კონსტანტინე რატიშვილი",
24840,"შაქრო როინაშვილი","შაქრო როინაშვილი",
18047,"სეით რაზმაძე","სეით რაზმაძე",
30021,"ნესტორ ათანასეს ძე სტურუა","ნესტორ ათანასეს ძე სტურუა",
30020,"თომა იორდანეს ძე თოდრაძე","თომა იორდანეს ძე თოდრაძე",
30019,"ალექსანდრე ლომინის ძე დუნდუა","ალექსანდრე ლომინის ძე დუნდუა",
30018,"ილარიონ მოსეს ძე მიქელაშვილი","ილარიონ მოსეს ძე მიქელაშვილი",
30017,"ალექსი თოფაძე","ალექსი თოფაძე",
30016,"ლევან ხაბეიშვილი","ლევან ხაბეიშვილი",
30015,"მიხეილ პეტრეს ძე ახობაძე","მიხეილ პეტრეს ძე ახობაძე",
30014,"ათანასე ილარიონის ძე ტორონჯაძე","ათანასე ილარიონის ძე ტორონჯაძე",
30013,"ვასილ გიორგის ძე კიკაჩეიშვილი","ვასილ გიორგის ძე კიკაჩეიშვილი",
30012,"ჭიჭიკო ბართლომეს ძე კრავეიშვილი","ჭიჭიკო ბართლომეს ძე კრავეიშვილი",
2296,"ივანე გიორგის (მიხეილის) ძე როსტიაშვილი","ივანე გიორგის (მიხეილის) ძე როსტიაშვილი",
24839,"გიორგი ტარასის ძე რცხილაძე","გიორგი ტარასის ძე რცხილაძე",
24846,"გიორგი ზაქარიას ძე რაზმაძე","გიორგი ზაქარიას ძე რაზმაძე",
2839,"მექი ვასილის ძე რატიანი","მექი ვასილის ძე რატიანი",icons
