﻿id,label,title,group
24600,"ივანე ბესარიონის ძე ნიკურაძე","ივანე ბესარიონის ძე ნიკურაძე",
24599,"ვასილ პეტრეს ძე ნუგზარაშვილი","ვასილ პეტრეს ძე ნუგზარაშვილი",
24597,"ელისაბედ დავითის ასული ნიკოლაევი","ელისაბედ დავითის ასული ნიკოლაევი",
24596,"დურსუნ ეფენდი ნაკაშიძე","დურსუნ ეფენდი ნაკაშიძე",
24603,"დავით ანდრიას ძე ნარიმანიშვილი","დავით ანდრიას ძე ნარიმანიშვილი",
24602,"ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)","ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)",
24601,"ალექსი ზურაბის ძე ნავროზაშვილი","ალექსი ზურაბის ძე ნავროზაშვილი",
2267,"სერგო ალექსანდრეს ძე ნადირაძე","სერგო ალექსანდრეს ძე ნადირაძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
24598,"თევდორე ნიკოლეიშვილი","თევდორე ნიკოლეიშვილი",icons
