﻿from,to
28509,4861
28510,4861
28510,28509
28511,4861
28511,28509
28511,28510
4766,4861
4766,28509
4766,28510
4766,28511
7871,4861
7871,28509
7871,28510
7871,28511
7871,4766
22877,4861
22877,28509
22877,28510
22877,28511
22877,4766
22877,7871
18566,4861
18566,28509
18566,28510
18566,28511
18566,4766
18566,7871
18566,22877
28508,4861
28508,28509
28508,28510
28508,28511
28508,4766
28508,7871
28508,22877
28508,18566
12267,4861
12267,28509
12267,28510
12267,28511
12267,4766
12267,7871
12267,22877
12267,18566
12267,28508
2326,2325
2327,2325
2327,2326
12267,2325
12267,2326
12267,2327
7620,23800
24435,23800
24435,7620
4861,23800
4861,7620
4861,24435
4525,23800
4525,7620
4525,24435
4525,4861
22877,23800
22877,7620
22877,24435
22877,4525
7871,23800
7871,7620
7871,24435
7871,4525
4766,23800
4766,7620
4766,24435
4766,4525
28511,23800
28511,7620
28511,24435
28511,4525
12267,23800
12267,7620
12267,24435
12267,4525
