﻿id,label,title,group
3812,"ალექსი ბეჟანის ძე დეისაძე","ალექსი ბეჟანის ძე დეისაძე",
4035,"ანტონ ბახვას ძე ჩიჩუა","ანტონ ბახვას ძე ჩიჩუა",
8711,"რაჟდენ იაგორის ძე ზაქარაია","რაჟდენ იაგორის ძე ზაქარაია",
5859,"ვლადიმერ კონსტანტინეს ძე წულეისკირი","ვლადიმერ კონსტანტინეს ძე წულეისკირი",
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
8589,"პეტრე კალანდია","პეტრე კალანდია",
5494,"ესტატე ქაქუჩას ძე კანკავა","ესტატე ქაქუჩას ძე კანკავა",
4629,"გიორგი მელიტონის ძე ჭედია","გიორგი მელიტონის ძე ჭედია",
6842,"იოსებ ტოტიას ძე ქობალია","იოსებ ტოტიას ძე ქობალია",
5015,"დავით ლევანის ძე კარტოზია","დავით ლევანის ძე კარტოზია",
30263,"ტრიფონ ხუჭუას ძე თოხაძე","ტრიფონ ხუჭუას ძე თოხაძე",icons
