﻿id,label,title,group
2461,"ფიოდორ ბიჭის ძე ჩხიკვაძე","ფიოდორ ბიჭის ძე ჩხიკვაძე",
2462,"თეოფილე ბეჟანის ძე ჩიჩუა","თეოფილე ბეჟანის ძე ჩიჩუა",
6012,"თამარ გიორგის ასული ჩიჯავაძე","თამარ გიორგის ასული ჩიჯავაძე",
16417,"ელენე სიმონის ასული ჩერქეზიშვილი","ელენე სიმონის ასული ჩერქეზიშვილი",
2464,"ექვთიმე გიორგის ძე ჩხაიძე","ექვთიმე გიორგის ძე ჩხაიძე",
2465,"აკაკი გაბრიელის ძე ჩხარტიშვილი","აკაკი გაბრიელის ძე ჩხარტიშვილი",
2431,"კონსტანტინე გიორგის ძე შარაია","კონსტანტინე გიორგის ძე შარაია",
22768,"ფუცუ ბესარიონის ასული გაბისონია","ფუცუ ბესარიონის ასული გაბისონია",
2326,"ლიდია სამსონის ასული სვანიძე","ლიდია სამსონის ასული სვანიძე",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
2460,"ლილი ივანეს ასული ჩხეტია","ლილი ივანეს ასული ჩხეტია",icons
