﻿id,label,title,group
19886,"ვალერიან თედორეს ძე ილიუშინი","ვალერიან თედორეს ძე ილიუშინი",
19888,"ზიგმუნდ დე-მეზერი","ზიგმუნდ დე-მეზერი",
19866,"ელენე აბრაამის ასული იმინოვი","ელენე აბრაამის ასული იმინოვი",
19887,"ვიაჩესლავ ადოლფის ძე კოუზა","ვიაჩესლავ ადოლფის ძე კოუზა",
19856,"სტეფანე ვასილიევი","სტეფანე ვასილიევი",
19849,"ნიკიტა ეფრემოვი","ნიკიტა ეფრემოვი",
19826,"ემელიანე ლიტვინეცკი","ემელიანე ლიტვინეცკი",
19855,"მიხეილ ბირიტოვიჩი","მიხეილ ბირიტოვიჩი",
19840,"ივანე ფიმინჩიკი","ივანე ფიმინჩიკი",
19845,"კონსტანტინე ალექსანდრეს ძე ვეტოშნიკოვი","კონსტანტინე ალექსანდრეს ძე ვეტოშნიკოვი",icons
