﻿id,label,title,group
24600,"ივანე ბესარიონის ძე ნიკურაძე","ივანე ბესარიონის ძე ნიკურაძე",
24599,"ვასილ პეტრეს ძე ნუგზარაშვილი","ვასილ პეტრეს ძე ნუგზარაშვილი",
24598,"თევდორე ნიკოლეიშვილი","თევდორე ნიკოლეიშვილი",
24597,"ელისაბედ დავითის ასული ნიკოლაევი","ელისაბედ დავითის ასული ნიკოლაევი",
29744,"ანდრია სიკოს ძე ნაცრიშვილი","ანდრია სიკოს ძე ნაცრიშვილი",
29708,"მიხეილ ერმილეს ძე ნიკოლაიშვილი","მიხეილ ერმილეს ძე ნიკოლაიშვილი",
29882,"შალვა მიხეილის ძე ნასირაძე","შალვა მიხეილის ძე ნასირაძე",
5122,"დიმიტრი გიორგის ძე ნაკაშიძე","დიმიტრი გიორგის ძე ნაკაშიძე",
24702,"სოფიო ნიკოლოზის ასული ნაკაშიძე","სოფიო ნიკოლოზის ასული ნაკაშიძე",
29723,"ყარამან გიტოს ძე ნინიძე","ყარამან გიტოს ძე ნინიძე",
29710,"დავით ნადირაძე","დავით ნადირაძე",
24603,"დავით ანდრიას ძე ნარიმანიშვილი","დავით ანდრიას ძე ნარიმანიშვილი",
24602,"ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)","ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)",
24601,"ალექსი ზურაბის ძე ნავროზაშვილი","ალექსი ზურაბის ძე ნავროზაშვილი",
2267,"სერგო ალექსანდრეს ძე ნადირაძე","სერგო ალექსანდრეს ძე ნადირაძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
24596,"დურსუნ ეფენდი ნაკაშიძე","დურსუნ ეფენდი ნაკაშიძე",icons
