﻿id,label,title,group
27731,"მარიამ ნიკოლოზის ასული თევზაია","მარიამ ნიკოლოზის ასული თევზაია",
27730,"სოფიო სტეფანეს ასული არჩაია","სოფიო სტეფანეს ასული არჩაია",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
17937,"აკაკი ალექსის ძე ხორავა","აკაკი ალექსის ძე ხორავა",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
3324,"სევერიან ივანეს ძე მუსერიძე","სევერიან ივანეს ძე მუსერიძე",
27813,"პეხუ მურზაყანის ძე კუპრეიშვილი","პეხუ მურზაყანის ძე კუპრეიშვილი",
27812,"პარასკევა ზალიკას ასული კუპრეიშვილი","პარასკევა ზალიკას ასული კუპრეიშვილი",
8535,"პარასკევა მიხეილის ასული კუხალაშვილი","პარასკევა მიხეილის ასული კუხალაშვილი",
27811,"მიხეილ გოჩას ძე კუჭავა","მიხეილ გოჩას ძე კუჭავა",
27810,"პორფილე სესიკოს ძე კვირკველია","პორფილე სესიკოს ძე კვირკველია",
27809,"ალექსანდრე პეხუს ძე კინწურეიშვილი","ალექსანდრე პეხუს ძე კინწურეიშვილი",
27808,"პარმენ კუკავა","პარმენ კუკავა",
27807,"მიხეილ ლევანის ძე ლოლუა","მიხეილ ლევანის ძე ლოლუა",
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
8862,"სამუილ ანტონის ძე კეკელია","სამუილ ანტონის ძე კეკელია",
7941,"მოსე მიხეილის ძე ბახტაძე","მოსე მიხეილის ძე ბახტაძე",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
27818,"ვასასი მიხეილის ძე კალანდარიშვილი","ვასასი მიხეილის ძე კალანდარიშვილი",
27732,"ვარლამ გერასიმეს ძე ლომია","ვარლამ გერასიმეს ძე ლომია",icons
