﻿id,label,title,group
25822,"სარქის დავითის ძე გოზალოვი","სარქის დავითის ძე გოზალოვი",
25821,"იოსებ გიორგის ძე გარონაშვილი","იოსებ გიორგის ძე გარონაშვილი",
25820,"ვლასა გოგელია","ვლასა გოგელია",
25818,"ილია გიორგის ძე გუგავა","ილია გიორგის ძე გუგავა",
25817,"მიხეილ გუნდიევი","მიხეილ გუნდიევი",
25816,"ეგზარ აკოფის ძე გულიანცი","ეგზარ აკოფის ძე გულიანცი",
25815,"ანეტა გოგავა","ანეტა გოგავა",
25814,"ტასია ნიკოლოზის ასული გოგისვანიძე","ტასია ნიკოლოზის ასული გოგისვანიძე",
25813,"ბესარიონ გენგეური","ბესარიონ გენგეური",
25812,"გიგო გამყრელიძე","გიგო გამყრელიძე",
25819,"იოსებ გამრეკლაშვილი (გამრეკელაშვილი)","იოსებ გამრეკლაშვილი (გამრეკელაშვილი)",icons
