﻿id,label,title,group
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
3932,"ანა ნიკოლოზის ასული არდაზიანისა","ანა ნიკოლოზის ასული არდაზიანისა",
6369,"ივანე დიმიტრის ძე აფხაზი","ივანე დიმიტრის ძე აფხაზი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
1688,"კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი","კონსტანტინე ბეჟანის (ბეჟუკის) ძე საბახტარაშვილი",
7174,"კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი","კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი",icons
