﻿id,label,title,group
25124,"ნინო ხირსელი","ნინო ხირსელი",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
25122,"დიომიდე ხუჭუა","დიომიდე ხუჭუა",
25121,"მიხეილ ხარჩილავა","მიხეილ ხარჩილავა",
25120,"ნინო ალექსანდრეს ასული ხარატაშვილი","ნინო ალექსანდრეს ასული ხარატაშვილი",
25119,"გიორგი აბრამის ძე ხუციშვილი","გიორგი აბრამის ძე ხუციშვილი",
2550,"თევდორე ქიშვარდის ძე ხუხუნაიშვილი","თევდორე ქიშვარდის ძე ხუხუნაიშვილი",
25118,"ლუკა ანტონის ძე ხელაშვილი","ლუკა ანტონის ძე ხელაშვილი",
25117,"ივანე ხოსროევი","ივანე ხოსროევი",
7925,"მოსე ალექსის ძე ხელაშვილი","მოსე ალექსის ძე ხელაშვილი",
25302,"ვასილ ხუნცკარი","ვასილ ხუნცკარი",
25301,"გიორგი ხიდეშელი (ხიდაშელი)","გიორგი ხიდეშელი (ხიდაშელი)",
25300,"ნინო ხახუტაშვილი","ნინო ხახუტაშვილი",
25299,"ილია ზურაბის ძე ხვედელიანი","ილია ზურაბის ძე ხვედელიანი",
25298,"ელეფთერ ბეჟანის ძე ხარაძე","ელეფთერ ბეჟანის ძე ხარაძე",
25297,"ალექსანდრე ივანეს ძე ხირსელი","ალექსანდრე ივანეს ძე ხირსელი",
25296,"ვასილ ნიკოლოზის ძე ხატიაშვილი","ვასილ ნიკოლოზის ძე ხატიაშვილი",
25295,"ანა ხრიბენნიკოვი","ანა ხრიბენნიკოვი",
23728,"ქეთევან კირილეს ასული ხარაძე","ქეთევან კირილეს ასული ხარაძე",
25123,"სევერიან ოქროპირის ძე ხვიჩია","სევერიან ოქროპირის ძე ხვიჩია",icons
