﻿id,label,title,group
4674,"გიორგი პავლეს ძე ცინცაძე","გიორგი პავლეს ძე ცინცაძე",
6192,"იაგორ ნიკოლოზის ძე ხომერიკი","იაგორ ნიკოლოზის ძე ხომერიკი",
23007,"არტემ იოსების ძე ხავთასი","არტემ იოსების ძე ხავთასი",
29942,"ვასილ გიორგის ძე ხუხუნაიშვილი","ვასილ გიორგის ძე ხუხუნაიშვილი",
29943,"ნიკოლოზ იაკობის ძე ხვინგია","ნიკოლოზ იაკობის ძე ხვინგია",
29964,"გერასიმე ივანეს ძე ხუროძე","გერასიმე ივანეს ძე ხუროძე",
29988,"მამედ ხალილოღლი","მამედ ხალილოღლი",
29946,"კონსტანტინე იესეს ძე ხუხუნაიშვილი","კონსტანტინე იესეს ძე ხუხუნაიშვილი",
29941,"ალექსანდრე ისლამის ძე ხორავა","ალექსანდრე ისლამის ძე ხორავა",
5084,"დანიელ პეტრეს ძე ხითაროვი","დანიელ პეტრეს ძე ხითაროვი",
5290,"ევტიხ ივანეს ძე ხორომანსკი","ევტიხ ივანეს ძე ხორომანსკი",icons
