﻿id,label,title,group
26477,"ნინო მიხეილის ასული სარაჯიშვილი","ნინო მიხეილის ასული სარაჯიშვილი",
26478,"პელაგია მიხეილის ასული სარაჯიშვილი","პელაგია მიხეილის ასული სარაჯიშვილი",
26479,"ელისაბედ სალუქვაძე","ელისაბედ სალუქვაძე",
26480,"ნინო ნიკოლოზის ასული სალაძე","ნინო ნიკოლოზის ასული სალაძე",
26481,"ივანე დავითის ძე სალაძე","ივანე დავითის ძე სალაძე",
26482,"შაქრო სტეფანოვი","შაქრო სტეფანოვი",
26483,"ალექსი სულუაშვილი","ალექსი სულუაშვილი",
26484,"გედევან სვანიძე","გედევან სვანიძე",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
26486,"გაბრიელ ლუარსაბის ძე სპარსიშვილი","გაბრიელ ლუარსაბის ძე სპარსიშვილი",
26487,"სპირიდონ სპარსიშვილი","სპირიდონ სპარსიშვილი",
26489,"თედო საგინაშვილი (საგინოვი)","თედო საგინაშვილი (საგინოვი)",
26490,"ილია მიხეილის ძე საფაროვი","ილია მიხეილის ძე საფაროვი",
26491,"სოლომონ პეტრეს ძე სარაჯიშვილი","სოლომონ პეტრეს ძე სარაჯიშვილი",
26492,"გაბრიელ საკობიძე","გაბრიელ საკობიძე",
26488,"ლევან ნიკოლოზის ძე სპარსიშვილი","ლევან ნიკოლოზის ძე სპარსიშვილი",icons
