﻿id,label,title,group
6307,"ივანე ალფონსის ძე თუმანიშვილი","ივანე ალფონსის ძე თუმანიშვილი",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
6678,"ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი","ილია (რუბა) ქაიხოსროს ძე თაყაიშვილი",
29305,"გაბრიელ თავდიდიშვილი","გაბრიელ თავდიდიშვილი",
29304,"ლეო თურქია","ლეო თურქია",
29303,"აკაკი იაშვილი","აკაკი იაშვილი",
29302,"ნიკო იაშვილი","ნიკო იაშვილი",
29301,"მაშო იაშვილი","მაშო იაშვილი",
29300,"ვარლამ იოსელიანი","ვარლამ იოსელიანი",
29306,"ეკატერინა ვეფხვაძე","ეკატერინა ვეფხვაძე",icons
