﻿id,label,title,group
2806,"დავით ბეჟანის ძე ჩხეიძე","დავით ბეჟანის ძე ჩხეიძე",
5940,"ზაქარია ივანეს ძე ჩხიკვაძე","ზაქარია ივანეს ძე ჩხიკვაძე",
25197,"დომენტი ზურაბის ძე ჩუბინიძე","დომენტი ზურაბის ძე ჩუბინიძე",
25196,"ნიკიფორე ნიკოლოზის ძე ცინცაძე","ნიკიფორე ნიკოლოზის ძე ცინცაძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
2164,"ევგენი ილარიონის ძე კოპალეიშვილი","ევგენი ილარიონის ძე კოპალეიშვილი",
25203,"ზაქარია ჩიკაძე","ზაქარია ჩიკაძე",
25202,"გიორგი ჩირგაძე","გიორგი ჩირგაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
25198,"გიორგი ჩუბინიძე","გიორგი ჩუბინიძე",
17325,"სოფო ჩიჯავაძე","სოფო ჩიჯავაძე",
28797,"დომინიკა ჩიხლაძე","დომინიკა ჩიხლაძე",
7016,"კანონ ნიკოლოზის ძე ცინცაძე","კანონ ნიკოლოზის ძე ცინცაძე",icons
