﻿id,label,title,group
29004,"ილია სერგის ძე ბერაძე","ილია სერგის ძე ბერაძე",
29002,"ვასილ ავაკუმის ძე შარვაშიძე","ვასილ ავაკუმის ძე შარვაშიძე",
29001,"ეფრემ ბესარიონის ძე ლორთქიფანიძე","ეფრემ ბესარიონის ძე ლორთქიფანიძე",
29000,"სიმონ გრიგოლის ძე ბათმანიშვილი","სიმონ გრიგოლის ძე ბათმანიშვილი",
28999,"მიხეილ დიდებულიძე","მიხეილ დიდებულიძე",
28998,"კოლია როინიშვილი","კოლია როინიშვილი",
28997,"გერმანე ღლონტი","გერმანე ღლონტი",
28996,"თინათინ დოლიძე","თინათინ დოლიძე",
29395,"ანტონ ჯიჯიეიშვლი","ანტონ ჯიჯიეიშვლი",
29003,"ნიკოლოზ ყიფიანი","ნიკოლოზ ყიფიანი",icons
