﻿from,to
1161,5779
8421,5779
8421,1161
21304,5779
21304,1161
21304,8421
6720,5779
6720,1161
6720,8421
6720,21304
21302,5779
21302,1161
21302,8421
21302,21304
21302,6720
21301,5779
21301,1161
21301,8421
21301,21304
21301,6720
21301,21302
2899,5779
2899,1161
2899,8421
2899,21304
2899,6720
2899,21302
2899,21301
21320,5779
21320,1161
21320,8421
21320,21304
21320,6720
21320,21302
21320,21301
21320,2899
6911,5779
6911,1161
6911,8421
6911,21304
6911,6720
6911,21302
6911,21301
6911,2899
6911,21320
4495,7017
5148,7017
5148,4495
6911,7017
6911,4495
6911,5148
