﻿id,label,title,group
3907,"ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა (მუსხელოვი)","ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა (მუსხელოვი)",
5349,"ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა","ელენე დიმიტრის ასული ყიფიანი-ლორთქიფანიძისა",
3678,"ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)","ალექსანდრე ივანეს ძე ფიფინაშვილი (ფიფინოვი)",
4061,"ანტონ ნიკოლოზის ძე ლორთქიფანიძე","ანტონ ნიკოლოზის ძე ლორთქიფანიძე",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
8192,"ნიკოლოზ დიმიტრის ძე ყიფიანი","ნიკოლოზ დიმიტრის ძე ყიფიანი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
23539,"ნიკო ბესარიონის ძე ფაღავა","ნიკო ბესარიონის ძე ფაღავა",
23601,"ვასილ ფანცულაია","ვასილ ფანცულაია",
7642,"მელქისედეკ გრიგოლის ძე ფაღავა","მელქისედეკ გრიგოლის ძე ფაღავა",
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
8662,"პორფილე დავითის ძე ფანჯავიძე","პორფილე დავითის ძე ფანჯავიძე",
8287,"ნიკოლოზ პავლეს ძე ფერაძე","ნიკოლოზ პავლეს ძე ფერაძე",
23600,"ზაქარია ფირალიშვილი","ზაქარია ფირალიშვილი",
4104,"არსენ ფოჩხუა","არსენ ფოჩხუა",
5771,"ვერა ლაზარეს ასული ფხაკაძისა","ვერა ლაზარეს ასული ფხაკაძისა",
23545,"პარმენ ქებულაძე","პარმენ ქებულაძე",
8109,"ნიკო მელიტონის ძე ქელბაქიანი","ნიკო მელიტონის ძე ქელბაქიანი",
23544,"სევერიან დომენტის ძე ქელბაქიანი","სევერიან დომენტის ძე ქელბაქიანი",
23543,"პლატონ ძვალძვალის ძე ქორდავა","პლატონ ძვალძვალის ძე ქორდავა",
4621,"გიორგი ლევანის ძე ქორქაშვილი","გიორგი ლევანის ძე ქორქაშვილი",
7831,"მიხეილ ლევანის ძე ქორქაშვილი","მიხეილ ლევანის ძე ქორქაშვილი",
5041,"დავით ნიკოლოზის ძე ქუთათელაძე","დავით ნიკოლოზის ძე ქუთათელაძე",
23541,"ლუკა ქუთათელაძე","ლუკა ქუთათელაძე",
23538,"სოფიო ქუთათელაძე","სოფიო ქუთათელაძე",
23537,"ლუკა ღოღელია","ლუკა ღოღელია",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
23628,"იპოლიტე ყიფიანი","იპოლიტე ყიფიანი",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
23635,"ვლადიმერ ყუფარაძე","ვლადიმერ ყუფარაძე",
23634,"გრიგოლ ყუფარაძე","გრიგოლ ყუფარაძე",
4929,"დავით ბესარიონის ძე მდივანი","დავით ბესარიონის ძე მდივანი",
5056,"დავით როსტომის ძე ჭუბაბრია","დავით როსტომის ძე ჭუბაბრია",
5743,"ვასილ ლევანის ძე ქორქაშვილი","ვასილ ლევანის ძე ქორქაშვილი",
8075,"ნიკიფორე ალექსის ძე დათეშიძე","ნიკიფორე ალექსის ძე დათეშიძე",
6539,"ივლიანე გრიგოლის ძე ანჯაფარიძე","ივლიანე გრიგოლის ძე ანჯაფარიძე",
6515,"ივანე ტიტის ძე ხაინდრავა","ივანე ტიტის ძე ხაინდრავა",
8921,"სერაფიონ მიტროფანეს ძე მიქაძე","სერაფიონ მიტროფანეს ძე მიქაძე",
29081,"ანტონ მეფისაშვილი","ანტონ მეფისაშვილი",
29082,"დავით გრიგოლის ძე ნარიმანოვი","დავით გრიგოლის ძე ნარიმანოვი",
3554,"ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი","ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4482,"გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
22822,"ფილიპე ზაქარიას ძე ლევიცკი","ფილიპე ზაქარიას ძე ლევიცკი",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",icons
