﻿id,label,title,group
21534,"გიორგი ადამის ძე კაციაშვილი","გიორგი ადამის ძე კაციაშვილი",
21530,"პავლე იოსების ძე კურცხალია","პავლე იოსების ძე კურცხალია",
8285,"ნიკოლოზ პავლეს ძე კიკნაძე","ნიკოლოზ პავლეს ძე კიკნაძე",
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
21532,"მიხეილ სოლომონის ძე კასრაძე","მიხეილ სოლომონის ძე კასრაძე",
8134,"ნიკოლოზ ალექსანდრეს ძე კაიშაური","ნიკოლოზ ალექსანდრეს ძე კაიშაური",
8603,"პეტრე პავლეს ძე კვირიკაშვილი","პეტრე პავლეს ძე კვირიკაშვილი",
3699,"ალექსანდრე დიმიტრის ძე კვალიაშვილი","ალექსანდრე დიმიტრის ძე კვალიაშვილი",
21537,"ვასილ თედორეს ძე კანტიძე","ვასილ თედორეს ძე კანტიძე",
24221,"კონსტანტინე კურატაშვილი","კონსტანტინე კურატაშვილი",
24220,"კონსტანტინე დარისპანის ძე კევლიშვილი","კონსტანტინე დარისპანის ძე კევლიშვილი",
24219,"დავით მიხეილის ძე კაპანაძე","დავით მიხეილის ძე კაპანაძე",
3642,"ალექსანდრე ზაქარიას ძე კოკილაშვილი","ალექსანდრე ზაქარიას ძე კოკილაშვილი",
24224,"ეკატერინე ი.-ს ასული ინწკირველი","ეკატერინე ი.-ს ასული ინწკირველი",
5703,"ვასილ ლუკას ძე ინწკირველი","ვასილ ლუკას ძე ინწკირველი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
24222,"პეტრე ლუკას ძე კანდელაკი","პეტრე ლუკას ძე კანდელაკი",
24223,"ივანე გიორგის ძე კანტიძე","ივანე გიორგის ძე კანტიძე",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",icons
