﻿id,label,title,group
6750,"იოსებ გოგიშვილი","იოსებ გოგიშვილი",
5043,"დავით ნოზაძე","დავით ნოზაძე",
3979,"ანდრია დავითის ძე ლოლუა","ანდრია დავითის ძე ლოლუა",
7949,"მუხრან მაქსიმეს ძე ხოჭოლავა","მუხრან მაქსიმეს ძე ხოჭოლავა",
8767,"რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)","რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)",
8048,"ნესტორ ლოლუა","ნესტორ ლოლუა",
8254,"ნიკოლოზ ლოლუა","ნიკოლოზ ლოლუა",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
2588,"ალექსი ქინქლაძე","ალექსი ქინქლაძე",
8844,"სამსონ მოსიძე","სამსონ მოსიძე",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
6440,"ივანე ლაშაური","ივანე ლაშაური",icons
