﻿from,to
733,16225
1353,671
1657,671
1657,1353
733,671
733,1353
733,1657
1503,34
1566,34
1566,1503
17477,34
17477,1503
17477,1566
733,34
733,1503
733,1566
733,17477
1688,1546
733,1546
733,1688
733,1327
1333,33
733,33
733,1333
733,6606
1591,34
3521,34
3521,1591
733,1591
733,3521
1330,34
733,1330
2043,1607
733,1607
733,2043
34,33
1327,33
1327,34
1400,33
1400,34
1400,1327
1688,33
1688,34
1688,1327
1688,1400
1333,34
1333,1327
1333,1400
1333,1688
3571,33
3571,34
3571,1327
3571,1400
3571,1688
3571,1333
4801,33
4801,34
4801,1327
4801,1400
4801,1688
4801,1333
4801,3571
11117,33
11117,34
11117,1327
11117,1400
11117,1688
11117,1333
11117,3571
11117,4801
733,1400
733,3571
733,4801
733,11117
5677,33
5677,34
5677,1327
5677,1400
7123,33
7123,34
7123,1327
7123,1400
7123,5677
3571,5677
3571,7123
733,5677
733,7123
1607,1327
1607,1400
1688,1607
6804,1327
6804,1400
6804,1607
6804,1688
1525,1327
1525,1400
1525,1607
1525,1688
1525,6804
7128,1327
7128,1400
7128,1607
7128,1688
7128,6804
7128,1525
1546,1327
1546,1400
1546,1607
1546,6804
1546,1525
1546,7128
733,6804
733,1525
733,7128
733,1604
9064,16225
733,9064
733,6602
1731,34
1731,1688
733,1731
3757,1566
33,1566
33,3757
733,3757
733,8162
1607,34
1607,1330
1712,34
1712,1330
1712,1607
5815,34
5815,1330
5815,1607
5815,1712
1395,34
1395,1330
1395,1607
1395,1712
1395,5815
3521,1330
3521,1607
3521,1712
3521,5815
3521,1395
733,1712
733,5815
733,1395
1657,6260
9216,6260
9216,1657
16225,6260
16225,1657
16225,9216
2392,6260
2392,1657
2392,9216
2392,16225
8849,6260
8849,1657
8849,9216
8849,16225
8849,2392
11177,6260
11177,1657
11177,9216
11177,16225
11177,2392
11177,8849
8744,6260
8744,1657
8744,9216
8744,16225
8744,2392
8744,8849
8744,11177
2000,6260
2000,1657
2000,9216
2000,16225
2000,2392
2000,8849
2000,11177
2000,8744
1395,6260
1395,1657
1395,9216
1395,16225
1395,2392
1395,8849
1395,11177
1395,8744
1395,2000
733,6260
733,9216
733,2392
733,8849
733,11177
733,8744
733,2000
18047,2590
733,2590
733,18047
1546,1731
2000,1731
2000,1546
1688,2000
5958,18788
733,18788
733,5958
33,1330
33,3521
1333,1330
24707,23723
24709,23723
24709,24707
2307,23723
2307,24707
2307,24709
733,23723
733,24707
733,24709
733,2307
9677,23750
768,23750
768,9677
4664,23750
4664,9677
4664,768
6059,23750
6059,9677
6059,768
6059,4664
23683,23750
23683,9677
23683,768
23683,4664
23683,6059
7123,23750
7123,9677
7123,768
7123,4664
7123,6059
7123,23683
733,23750
733,9677
733,768
733,4664
733,6059
733,23683
1330,1591
6667,24708
23723,24708
23723,6667
24707,24708
24707,6667
24709,24708
24709,6667
2307,24708
2307,6667
24712,24708
24712,6667
24712,23723
24712,24707
24712,24709
24712,2307
2308,24708
2308,6667
2308,23723
2308,24707
2308,24709
2308,2307
2308,24712
24715,24708
24715,6667
24715,23723
24715,24707
24715,24709
24715,2307
24715,24712
24715,2308
733,24708
733,6667
733,24712
733,2308
733,24715
2043,1591
7481,1591
7481,2043
733,7481
5577,7247
33,7247
33,5577
2000,7247
2000,5577
2000,33
6683,7247
6683,5577
6683,33
6683,2000
1862,7247
1862,5577
1862,33
1862,2000
1862,6683
9163,7247
9163,5577
9163,33
9163,2000
9163,6683
9163,1862
8767,7247
8767,5577
8767,33
8767,2000
8767,6683
8767,1862
8767,9163
733,7247
733,5577
733,6683
733,1862
733,9163
733,8767
733,1620
