﻿id,label,title,group
9369,"ქაიხოსრო ალექსანდრეს ძე ყიფიანი","ქაიხოსრო ალექსანდრეს ძე ყიფიანი",
9151,"სოლომონ შოშიაშვილი (შოშიევი)","სოლომონ შოშიაშვილი (შოშიევი)",
9419,"ყარამან მანუჩარის ძე ჩიქოვანი","ყარამან მანუჩარის ძე ჩიქოვანი",
3734,"ალექსანდრე მიხეილის ძე ციმაკურიძე","ალექსანდრე მიხეილის ძე ციმაკურიძე",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
6468,"ივანე მიხეილის ძე ძეგველოვი","ივანე მიხეილის ძე ძეგველოვი",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
5596,"ვარლამ იოსების ძე ჭიჭინაძე","ვარლამ იოსების ძე ჭიჭინაძე",
5425,"ერასტი ივანეს ძე ჭავჭანიძე","ერასტი ივანეს ძე ჭავჭანიძე",
6904,"იროდიონ ჩეკურიშვილი","იროდიონ ჩეკურიშვილი",icons
