﻿id,label,title,group
25081,"პაშა (ანა) შოთაძე","პაშა (ანა) შოთაძე",
25080,"ამბროსი შანშიაშვილი","ამბროსი შანშიაშვილი",
25078,"ილია შოშიაშვილი","ილია შოშიაშვილი",
25077,"ქსენია შოშიაშვილი","ქსენია შოშიაშვილი",
4804,"გრიგოლ ილარიონის ძე შილაკაძე","გრიგოლ ილარიონის ძე შილაკაძე",
25084,"კონსტანტინე ფარნაოზის ძე შენგელია","კონსტანტინე ფარნაოზის ძე შენგელია",
25083,"ბარნაბ ფარნაოზის ძე შარუხია","ბარნაბ ფარნაოზის ძე შარუხია",
2422,"კონსტანტინე დავითის ძე შენგელაია","კონსტანტინე დავითის ძე შენგელაია",
2442,"ანეპოდისტე კიმოთეს ძე შენგელია","ანეპოდისტე კიმოთეს ძე შენგელია",
25082,"იროდიონ იაკობის ძე შანიძე","იროდიონ იაკობის ძე შანიძე",
25079,"ვერა შანშიაშვილი","ვერა შანშიაშვილი",icons
