﻿id,label,title,group
7370,"ლუარსაბ ალექსანდრეს ძე მაღალაშვილი","ლუარსაბ ალექსანდრეს ძე მაღალაშვილი",
4012,"ანეპოდისტე (ანემპოდისტე) იასეს (იესეს) ძე მაჩაბელი","ანეპოდისტე (ანემპოდისტე) იასეს (იესეს) ძე მაჩაბელი",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
21290,"მარიამ ალექსანდრეს ასული მინგრელსკისა","მარიამ ალექსანდრეს ასული მინგრელსკისა",
9398,"ქრისტეფორე (ქაიხოსრო) იოსების ძე მამაცაშვილი","ქრისტეფორე (ქაიხოსრო) იოსების ძე მამაცაშვილი",
4576,"გიორგი ივანეს ძე მუსხელიშვილი","გიორგი ივანეს ძე მუსხელიშვილი",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
4920,"დავით ალექსანდრეს ძე სუმბათაშვილი","დავით ალექსანდრეს ძე სუმბათაშვილი",
27177,"გერასიმე ივანეს ძე ოგანოვი","გერასიმე ივანეს ძე ოგანოვი",
7472,"მალაქია ნიკოლოზის ძე კერესელიძე","მალაქია ნიკოლოზის ძე კერესელიძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
6374,"ივანე დიმიტრის ძე მაისურაძე","ივანე დიმიტრის ძე მაისურაძე",
27219,"აპოლონ პეტრეს ძე სარაჯიშვილი","აპოლონ პეტრეს ძე სარაჯიშვილი",
27218,"დავით შიოს ძე სხირტლაძე","დავით შიოს ძე სხირტლაძე",
4584,"გიორგი ილიას ძე ორბელიანი","გიორგი ილიას ძე ორბელიანი",icons
