﻿id,label,title,group
20962,"თამარ ხარაბაძე","თამარ ხარაბაძე",
22069,"დავით ლევანის ძე მჭედლიშვილი","დავით ლევანის ძე მჭედლიშვილი",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
20967,"დავით იასონის ძე ელიოზიშვილი","დავით იასონის ძე ელიოზიშვილი",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
21657,"ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე","ვლადიმერ ნიკოლოზის ძე ორჯონიკიძე",
6721,"იოსებ ალექსანდრეს ძე გოგოლაშვილი","იოსებ ალექსანდრეს ძე გოგოლაშვილი",
20984,"ტარას გიორგის ძე ნიჟარაძე","ტარას გიორგის ძე ნიჟარაძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
4619,"გიორგი ლევანის ძე ებრალიძე","გიორგი ლევანის ძე ებრალიძე",
22679,ციმაკურიძე,ციმაკურიძე,
22635,"ანა ანდრიას ასული კაპანაძე","ანა ანდრიას ასული კაპანაძე",
22076,"ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი","ნინო გრიგოლის (გიორგის) ასული ლასხიშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
24033,"არტემ იაგორის ძე დადუაშვილი","არტემ იაგორის ძე დადუაშვილი",
24031,"ანა დვალიშვილი","ანა დვალიშვილი",
3987,"ანდრია კონსტანტინეს ძე დგებუაძე","ანდრია კონსტანტინეს ძე დგებუაძე",
24029,"ილია გიგოს ძე დოლიძე","ილია გიგოს ძე დოლიძე",
21926,"თამარ შიუკაშვილი","თამარ შიუკაშვილი",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
11414,"იასონ ივანეს ძე ჩხენკელი","იასონ ივანეს ძე ჩხენკელი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
24036,"ეფემია დევდარიანი","ეფემია დევდარიანი",
24035,"ვასილ დარბაისელი","ვასილ დარბაისელი",
24034,"სოფიო ნიკოლოზის ასული დარბაისელი","სოფიო ნიკოლოზის ასული დარბაისელი",
24030,"ერმილე გიორგის ძე დოლიძე","ერმილე გიორგის ძე დოლიძე",
7007,"კალისტრატე დიონისეს ძე დოლიძე","კალისტრატე დიონისეს ძე დოლიძე",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",icons
