﻿id,label,title,group
4859,"გრიგოლ სარიშვილი","გრიგოლ სარიშვილი",
5750,"ვასილ ჯალაღანია","ვასილ ჯალაღანია",
4323,"ბიქტორ გიორგის ძე ჟორჟოლიანი","ბიქტორ გიორგის ძე ჟორჟოლიანი",
3717,"ალექსანდრე მანჯგალაძე","ალექსანდრე მანჯგალაძე",
6067,"თევდორე ლომჯარია","თევდორე ლომჯარია",
7335,"ლევან თეიმურაზის ძე ჭაჭია","ლევან თეიმურაზის ძე ჭაჭია",
23875,"გიორგი სპირიდონის ძე ბალარჯიშვილი","გიორგი სპირიდონის ძე ბალარჯიშვილი",
23947,"თამარ ბირადაშვილი","თამარ ბირადაშვილი",
23946,"ვლადიმერ ბახტაძე (ბახთაძე)","ვლადიმერ ბახტაძე (ბახთაძე)",
23951,"სვიმონ მიხეილის ძე ბებიაშვილი","სვიმონ მიხეილის ძე ბებიაშვილი",
23903,"მიხეილ (მიხა) ბარბაქაძე","მიხეილ (მიხა) ბარბაქაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
23948,"ვალერიან ბუხნიკაშვილი","ვალერიან ბუხნიკაშვილი",
15431,"ილია ბაკურაძე","ილია ბაკურაძე",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
5457,"ერმილე ბორჩხაძე","ერმილე ბორჩხაძე",icons
