﻿id,label,title,group
11710,"აკაკი კონსტანტინეს ძე გვახარია","აკაკი კონსტანტინეს ძე გვახარია",
9286,"ტერენტი ნიკოლოზის ძე წერეთელი","ტერენტი ნიკოლოზის ძე წერეთელი",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8627,"პლატონ გიორგის ძე წულუკიძე","პლატონ გიორგის ძე წულუკიძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
17826,"სალომე ხიმშიაშვილი","სალომე ხიმშიაშვილი",
17827,"ელისაბედ ბესარიონის ასული ნადარეიშვილი","ელისაბედ ბესარიონის ასული ნადარეიშვილი",
4893,"დარია გიორგის ასული კეჟერაძე","დარია გიორგის ასული კეჟერაძე",
17830,"ქეთევან ფერაძე","ქეთევან ფერაძე",
17833,"ინაიდა ჩახნაშვილი","ინაიდა ჩახნაშვილი",
17834,"ანასტასია ჯორბენაძე","ანასტასია ჯორბენაძე",
17836,"ელენე კალანდაძე","ელენე კალანდაძე",
1950,"ილია ლუკას ძე სიხარულიძე","ილია ლუკას ძე სიხარულიძე",
7881,"მიხეილ სიმონის ძე შარაშიძე","მიხეილ სიმონის ძე შარაშიძე",icons
