﻿id,label,title,group
8687,"რაისა სოლომონის ასული თოხაძე","რაისა სოლომონის ასული თოხაძე",
7258,"ლავრენტი დიმიტრის ძე თხილაძე","ლავრენტი დიმიტრის ძე თხილაძე",
9199,"სპირიდონ გაბრიელის ძე თედეშვილი","სპირიდონ გაბრიელის ძე თედეშვილი",
3710,"ალექსანდრე ლევანის ძე თულაშვილი","ალექსანდრე ლევანის ძე თულაშვილი",
26403,"ნინა აბრამის ასული იანორიშვილი","ნინა აბრამის ასული იანორიშვილი",
26404,"სოლო იშხანიშვილი","სოლო იშხანიშვილი",
26405,"ადამ ანდრიას ძე ილურიძე","ადამ ანდრიას ძე ილურიძე",
26406,"ოლღა ზაქარიას ასული იორდანიშვილი","ოლღა ზაქარიას ასული იორდანიშვილი",
26407,"აბრამ გიორგის ძე იორდანიშვილი","აბრამ გიორგის ძე იორდანიშვილი",
26408,"გრიგოლ თეთრაძე","გრიგოლ თეთრაძე",
26409,"მიხეილ თითირაშვილი","მიხეილ თითირაშვილი",
26411,"სარქის ზაქარიას ძე თანდილოვი","სარქის ზაქარიას ძე თანდილოვი",
26412,"სერაფიონ მაქსიმეს ძე თოხაძე","სერაფიონ მაქსიმეს ძე თოხაძე",
26413,"ივანე შამას ძე თადუმაძე","ივანე შამას ძე თადუმაძე",
6390,"ივანე გიორგის ძე თავართქილაძე","ივანე გიორგის ძე თავართქილაძე",
26414,"სიმონ იოსების ძე თურმანიძე","სიმონ იოსების ძე თურმანიძე",
26415,"ვასილ ივანეს ძე თევდორაშვილი","ვასილ ივანეს ძე თევდორაშვილი",
26416,"შალვა პავლეს ძე თვალჭრელიძე","შალვა პავლეს ძე თვალჭრელიძე",
26417,"კოლია თალხანის ძე თხელიძე","კოლია თალხანის ძე თხელიძე",
25342,"ვლადიმერ სიმონის ძე თედეიშვილი","ვლადიმერ სიმონის ძე თედეიშვილი",icons
