﻿id,label,title,group
29416,"ქეთევან ხერხეულიძე","ქეთევან ხერხეულიძე",
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
29414,"ნინა სტეფანეს ასული მღებრიშვილი","ნინა სტეფანეს ასული მღებრიშვილი",
7978,"ნადეჟდა ერეკლეს ასული ტყეშელაშვილი","ნადეჟდა ერეკლეს ასული ტყეშელაშვილი",
7950,"მუხრან ნიკოლოზის ძე რეკვავა","მუხრან ნიკოლოზის ძე რეკვავა",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
4870,"გრიგოლ ტროფიმეს ძე რეიკინი","გრიგოლ ტროფიმეს ძე რეიკინი",
4857,"გრიგოლ სამელია","გრიგოლ სამელია",
6190,"იაგორ სანიკიძე","იაგორ სანიკიძე",
29415,"ლავრენტი თეიმურაზის ძე საბახტარიშვილი","ლავრენტი თეიმურაზის ძე საბახტარიშვილი",icons
