﻿id,label,title,group
27667,"ილარიონ გულუა","ილარიონ გულუა",
4729,"გიორგი ხახუს ძე თოფურიძე","გიორგი ხახუს ძე თოფურიძე",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
17937,"აკაკი ალექსის ძე ხორავა","აკაკი ალექსის ძე ხორავა",
3324,"სევერიან ივანეს ძე მუსერიძე","სევერიან ივანეს ძე მუსერიძე",
27732,"ვარლამ გერასიმეს ძე ლომია","ვარლამ გერასიმეს ძე ლომია",
27769,"ქრისტეფორე ბეგლარის ძე ჩეჩელაშვილი","ქრისტეფორე ბეგლარის ძე ჩეჩელაშვილი",
6551,"ივლიტა ნესტორის ასული ჩიჩუასი","ივლიტა ნესტორის ასული ჩიჩუასი",
27768,"არსენ ანდრიას ძე ცხაკაია","არსენ ანდრიას ძე ცხაკაია",
27767,"გიორგი ცხაკაია","გიორგი ცხაკაია",
27766,"დიმიტრი მიხეილის ძე ცომაია","დიმიტრი მიხეილის ძე ცომაია",
5275,"ევგენია ნიკოლოზის ასული ძუბენკო","ევგენია ნიკოლოზის ასული ძუბენკო",
9470,"გრიგოლ პავლეს ძე ძიძიგური","გრიგოლ პავლეს ძე ძიძიგური",
6964,"იულონ ერასტის ძე ჭკადუა","იულონ ერასტის ძე ჭკადუა",
11623,"ფილიპე ალექსის ძე ჩოჩია","ფილიპე ალექსის ძე ჩოჩია",
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
22747,"ივანე გიორგის ძე ტატიშვილი","ივანე გიორგის ძე ტატიშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
23049,"გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)","გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)",
9674,"ილია (ილიკო) გიორგის ძე ბადრიძე","ილია (ილიკო) გიორგის ძე ბადრიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
26109,"მამია არსენის ძე ხუხუნაიშვილი","მამია არსენის ძე ხუხუნაიშვილი",
28504,"ვიქტორ ჟღენტი","ვიქტორ ჟღენტი",
28503,"დიმიტრი ქიტუაშვილი","დიმიტრი ქიტუაშვილი",
28502,"იონა კიზირია","იონა კიზირია",
28501,"გრიგოლ გიორგაძე","გრიგოლ გიორგაძე",
28505,"პავლე მაჭავარიანი","პავლე მაჭავარიანი",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
1886,"დავით დარისპანის ძე დონდუა","დავით დარისპანის ძე დონდუა",
2791,"გიორგი სამსონის (სიმონის) ძე შუბლაძე","გიორგი სამსონის (სიმონის) ძე შუბლაძე",
28558,"ივანე ტატიშვილი","ივანე ტატიშვილი",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",icons
