﻿id,label,title,group
20397,"თ. დუგლაძე","თ. დუგლაძე",
20391,"მ. ანანჩენკო","მ. ანანჩენკო",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
20362,"კონსტანტინე რევაზის ძე ლომთაძე","კონსტანტინე რევაზის ძე ლომთაძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
20364,"კონსტანტინე გიორგის ძე ჭანტურია","კონსტანტინე გიორგის ძე ჭანტურია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
13933,"ფერდინანდ ფრანცის ძე ბეთანელი","ფერდინანდ ფრანცის ძე ბეთანელი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6747,"იოსებ გიორგის ძე ხუციშვილი","იოსებ გიორგის ძე ხუციშვილი",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
19451,"ნიკოლოზ გიორგის ძე ცხადაძე","ნიკოლოზ გიორგის ძე ცხადაძე",
13755,"ნინო მელიტონის ასული კორძაია","ნინო მელიტონის ასული კორძაია",
30144,"ნესტორ გიორგის (გრიგოლის) ძე ნემსაძე","ნესტორ გიორგის (გრიგოლის) ძე ნემსაძე",
30143,"სპირიდონ პავლეს ძე პაპავა","სპირიდონ პავლეს ძე პაპავა",
30142,"გიორგი ლუკას ძე ბაღდავაძე","გიორგი ლუკას ძე ბაღდავაძე",
30141,"იოსებ კიმოთეს ძე ქართველიშვილი","იოსებ კიმოთეს ძე ქართველიშვილი",
30140,"კოწია კობახიძე","კოწია კობახიძე",
30139,"ფილიპე მალხაზის ძე კაცაძე","ფილიპე მალხაზის ძე კაცაძე",
30138,"გერასიმე დავითის ძე ნაცვლიშვილი","გერასიმე დავითის ძე ნაცვლიშვილი",
30137,"იაკინთე მათეს ძე ქანდარია","იაკინთე მათეს ძე ქანდარია",
30136,"ოლღა იოსების ასული ურუშაძე","ოლღა იოსების ასული ურუშაძე",
30135,"ნინო ზაქარიას ასული ცხადაძე","ნინო ზაქარიას ასული ცხადაძე",
22292,"ვასილ ამაშუკელი","ვასილ ამაშუკელი",
29070,"ლევან წერეთელი","ლევან წერეთელი",
29049,"იოანე ცქიტიშვილი","იოანე ცქიტიშვილი",
29068,"ივანე მიხეილის ძე მეპნერი","ივანე მიხეილის ძე მეპნერი",
11579,"ალექსანდრა ვასილის ასული ბერეკაშვილი","ალექსანდრა ვასილის ასული ბერეკაშვილი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
29057,"ელენე დიმიტრის ასული ნაზაროვი","ელენე დიმიტრის ასული ნაზაროვი",
21827,"გიორგი ნიორაძე","გიორგი ნიორაძე",
29050,"მარია ანჯაფარიძე","მარია ანჯაფარიძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",icons
