﻿from,to
29907,27061
30053,27061
30053,29907
29906,27061
29906,29907
29906,30053
23565,27061
23565,29907
23565,30053
23565,29906
30015,27061
30015,29907
30015,30053
30015,29906
30015,23565
30060,27061
30060,29907
30060,30053
30060,29906
30060,23565
30060,30015
14664,27061
14664,29907
14664,30053
14664,29906
14664,23565
14664,30015
14664,30060
13317,27061
13317,29907
13317,30053
13317,29906
13317,23565
13317,30015
13317,30060
13317,14664
30045,27061
30045,29907
30045,30053
30045,29906
30045,23565
30045,30015
30045,30060
30045,14664
30045,13317
23559,4612
6636,4612
6636,23559
30049,4612
30049,23559
30049,6636
30048,4612
30048,23559
30048,6636
30048,30049
30047,4612
30047,23559
30047,6636
30047,30049
30047,30048
22842,4612
22842,23559
22842,6636
22842,30049
22842,30048
22842,30047
30046,4612
30046,23559
30046,6636
30046,30049
30046,30048
30046,30047
30046,22842
27061,4612
27061,23559
27061,6636
27061,30049
27061,30048
27061,30047
27061,22842
27061,30046
30045,4612
30045,23559
30045,6636
30045,30049
30045,30048
30045,30047
30045,22842
30045,30046
