﻿id,label,title,group
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
6482,"ივანე ნონეს ძე ედიშერაშვილი","ივანე ნონეს ძე ედიშერაშვილი",
4032,"ანტონ ალექსანდრეს ძე ვაშაკიძე","ანტონ ალექსანდრეს ძე ვაშაკიძე",
9346,"ფილიპე დიმიტრის ძე ვაშაკიძე","ფილიპე დიმიტრის ძე ვაშაკიძე",
24177,"კირილე მიხეილის ძე ვარდიშვილი","კირილე მიხეილის ძე ვარდიშვილი",
7677,"მიტროფანე გიორგის ძე ვაშაყმაძე","მიტროფანე გიორგის ძე ვაშაყმაძე",
24176,"თევდორე იაგორის ძე ვასაძე","თევდორე იაგორის ძე ვასაძე",
7225,"კონსტანტინე ზურაბის ძე ვაშაკიძე","კონსტანტინე ზურაბის ძე ვაშაკიძე",
24175,"ზოსიმე გიორგის ძე ვაშაკიძე","ზოსიმე გიორგის ძე ვაშაკიძე",
24174,"ელისაბედ კონსტანტინეს ასული ვარაზაშვილი","ელისაბედ კონსტანტინეს ასული ვარაზაშვილი",
8632,"პლატონ დიმიტრის ძე ვაჩაძე","პლატონ დიმიტრის ძე ვაჩაძე",
24173,"ნოე სიმონის ძე ვაშაკიძე","ნოე სიმონის ძე ვაშაკიძე",
24172,"ვასილ ვარვარიძე","ვასილ ვარვარიძე",
4101,"არსენ მაქსიმეს ძე ვერულაშვილი (ვერულეიშვილი)","არსენ მაქსიმეს ძე ვერულაშვილი (ვერულეიშვილი)",icons
