﻿id,label,title,group
21603,"დიმიტრი იესეს ძე ხუნდაძე","დიმიტრი იესეს ძე ხუნდაძე",
21589,"რომანოზ იესეს ძე ხუნდაძე","რომანოზ იესეს ძე ხუნდაძე",
4490,"გიორგი გარსევანის ძე რატიანი","გიორგი გარსევანის ძე რატიანი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
5242,"ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი","ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",
28703,"კალისტრატე გიორგის ძე ჩაჩავა","კალისტრატე გიორგის ძე ჩაჩავა",
28702,"მატრონა ივლიანეს ასული მგელაძე","მატრონა ივლიანეს ასული მგელაძე",
28705,"ილია გოგიჩაიშვილი","ილია გოგიჩაიშვილი",
28706,"ბოგუმილ ანტონის ძე პერმანი","ბოგუმილ ანტონის ძე პერმანი",
8433,"ოლღა გიორგის ასული ხუნდაძე","ოლღა გიორგის ასული ხუნდაძე",
6501,"ივანე საჩინოს ძე მესხი","ივანე საჩინოს ძე მესხი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
5203,"დიომიდე ალექსანდრეს ძე თოფურიძე","დიომიდე ალექსანდრეს ძე თოფურიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
2586,"ტრიფონ სპირიდონის ძე საღარაძე","ტრიფონ სპირიდონის ძე საღარაძე",
8738,"რაფიელ გიორგის ძე რამიშვილი","რაფიელ გიორგის ძე რამიშვილი",
6878,"ირაკლი იოსების ძე მგალობლიშვილი","ირაკლი იოსების ძე მგალობლიშვილი",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
6312,"ივანე ანტონის ძე ზოდელავა","ივანე ანტონის ძე ზოდელავა",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
8992,"სიმონ თომას ძე ხუნდაძე","სიმონ თომას ძე ხუნდაძე",icons
