﻿from,to
6037,2371
9430,2371
9430,6037
23650,2371
23650,6037
23650,9430
8375,2371
8375,6037
8375,9430
8375,23650
3970,7062
8228,7062
8228,3970
8375,7062
8375,3970
8375,8228
8849,6393
7002,6393
7002,8849
4202,6393
4202,8849
4202,7002
24011,6393
24011,8849
24011,7002
24011,4202
5260,6393
5260,8849
5260,7002
5260,4202
5260,24011
23064,6393
23064,8849
23064,7002
23064,4202
23064,24011
23064,5260
24009,6393
24009,8849
24009,7002
24009,4202
24009,24011
24009,5260
24009,23064
8375,6393
8375,8849
8375,7002
8375,4202
8375,24011
8375,5260
8375,23064
8375,24009
