﻿from,to
1400,34
1620,34
1620,1400
1731,34
1731,1400
1731,1620
2000,34
2000,1400
2000,1620
2000,1731
7123,34
7123,1400
7123,1620
7123,1731
7123,2000
9019,34
9019,1400
9019,1620
9019,1731
9019,2000
9019,7123
2511,34
2511,1400
2511,1620
2511,1731
2511,2000
2511,7123
2511,9019
21602,21596
17136,21596
17136,21602
8245,21596
8245,21602
8245,17136
6490,21596
6490,21602
6490,17136
6490,8245
21597,21596
21597,21602
21597,17136
21597,8245
21597,6490
9393,21596
9393,21602
9393,17136
9393,8245
9393,6490
9393,21597
8260,21596
8260,21602
8260,17136
8260,8245
8260,6490
8260,21597
8260,9393
8927,21596
8927,21602
8927,17136
8927,8245
8927,6490
8927,21597
8927,9393
8927,8260
2511,21596
2511,21602
2511,17136
2511,8245
2511,6490
2511,21597
2511,9393
2511,8260
2511,8927
2516,2517
2515,2517
2515,2516
2514,2517
2514,2516
2514,2515
2513,2517
2513,2516
2513,2515
2513,2514
2512,2517
2512,2516
2512,2515
2512,2514
2512,2513
25162,2517
25162,2516
25162,2515
25162,2514
25162,2513
25162,2512
2511,2517
2511,2516
2511,2515
2511,2514
2511,2513
2511,2512
2511,25162
8672,25152
2505,25152
2505,8672
2506,25152
2506,8672
2506,2505
6952,25152
6952,8672
6952,2505
6952,2506
2513,25152
2513,8672
2513,2505
2513,2506
2513,6952
25151,25152
25151,8672
25151,2505
25151,2506
25151,6952
25151,2513
2449,25152
2449,8672
2449,2505
2449,2506
2449,6952
2449,2513
2449,25151
25150,25152
25150,8672
25150,2505
25150,2506
25150,6952
25150,2513
25150,25151
25150,2449
2511,25152
2511,8672
2511,2505
2511,2506
2511,6952
2511,25151
2511,2449
2511,25150
