﻿id,label,title,group
26171,"ნიკოლოზ ივანეს ძე გიორგაძე","ნიკოლოზ ივანეს ძე გიორგაძე",
26170,"ელიზბარ იოსების ძე გოგინაშვილი","ელიზბარ იოსების ძე გოგინაშვილი",
26169,"სიმონ ალექსანდრეს ძე გოგიშვილი","სიმონ ალექსანდრეს ძე გოგიშვილი",
26168,"თეკლე გრიგორის ძე გრიაზნოვი","თეკლე გრიგორის ძე გრიაზნოვი",
26165,"სიმონ სპირიდონის ძე გუდავაძე","სიმონ სპირიდონის ძე გუდავაძე",
26164,"ამბროს გოცაძე","ამბროს გოცაძე",
26163,"ბეჟან გოცირიძე","ბეჟან გოცირიძე",
26143,"გიორგი არისტარხის ძე ფეოხარი","გიორგი არისტარხის ძე ფეოხარი",
26142,"ივანე ოტიას ძე ღაჭავა","ივანე ოტიას ძე ღაჭავა",
26141,"ქრისტეფორე კონსტანტინეს ძე ყავაზოვი","ქრისტეფორე კონსტანტინეს ძე ყავაზოვი",
26140,"გიორგი პეტრეს ძე მაჭავარიანი","გიორგი პეტრეს ძე მაჭავარიანი",
2750,"ნიკოლოზ სოლომონის ძე ოქროპირიძე","ნიკოლოზ სოლომონის ძე ოქროპირიძე",
2707,"არისტარხი დიმიტრის ძე ლომიძე","არისტარხი დიმიტრის ძე ლომიძე",
26139,"პავლე ისაკის ძე მაღალაშვილი","პავლე ისაკის ძე მაღალაშვილი",
7534,"მარიამ თეიმურაზის ასული კაჭარავა","მარიამ თეიმურაზის ასული კაჭარავა",
2811,"პიმენ (პარმენ) ლუკას ძე კახეთელიძე","პიმენ (პარმენ) ლუკას ძე კახეთელიძე",
2812,"ალექსანდრე სიმონის (სიმის) ძე კოლცოვი","ალექსანდრე სიმონის (სიმის) ძე კოლცოვი",
2813,"ვასილ მიხეილის ძე ქურდოვანიძე","ვასილ მიხეილის ძე ქურდოვანიძე",
2814,"სიმონ ივანეს ძე კობალაძე","სიმონ ივანეს ძე კობალაძე",
2815,"გრიგოლ ონოფრეს ძე კენჭოშვილი","გრიგოლ ონოფრეს ძე კენჭოშვილი",
2816,"ვასილ დავითის ძე კანდელაკი","ვასილ დავითის ძე კანდელაკი",
2817,"გრიგოლ საბას ძე კოკავა (კუკავა)","გრიგოლ საბას ძე კოკავა (კუკავა)",
26136,"ქრისტეფორე იაკობის ძე კავთიაშვილი","ქრისტეფორე იაკობის ძე კავთიაშვილი",icons
