﻿id,label,title,group
8653,"პოლიკარპე ესტატეს ძე ლორთქიფანიძე","პოლიკარპე ესტატეს ძე ლორთქიფანიძე",
8659,"პოლიხრონ ივანეს ძე მავროპულო","პოლიხრონ ივანეს ძე მავროპულო",
8340,"ნინო გიორგის ასული მიქელაძისა","ნინო გიორგის ასული მიქელაძისა",
7611,"მაქსიმე ჯარუას ძე მისაბიშვილი","მაქსიმე ჯარუას ძე მისაბიშვილი",
3324,"სევერიან ივანეს ძე მუსერიძე","სევერიან ივანეს ძე მუსერიძე",
27787,"ბარნაბ დიმიტრის ძე ლაბარტყავა","ბარნაბ დიმიტრის ძე ლაბარტყავა",
27786,"იულონ ექვთიმეს ძე მეგრელიშვილი","იულონ ექვთიმეს ძე მეგრელიშვილი",
27785,"გრიგოლ ანდრიას ძე მიქაძე","გრიგოლ ანდრიას ძე მიქაძე",
27783,"ბესარიონ გრიგოლის ძე მხეიძე","ბესარიონ გრიგოლის ძე მხეიძე",
28070,"ვლადიმერ ივანეს ძე მხეიძე","ვლადიმერ ივანეს ძე მხეიძე",
27784,"ბეგლარ ბიჭიას ძე მიქაძე","ბეგლარ ბიჭიას ძე მიქაძე",icons
