﻿id,label,title,group
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
4682,"გიორგი რომანოზის ძე ერისთავი","გიორგი რომანოზის ძე ერისთავი",
7207,"კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)","კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)",
5439,"ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
2968,"დავით გიორგის ძე ერისთავი","დავით გიორგის ძე ერისთავი",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
7370,"ლუარსაბ ალექსანდრეს ძე მაღალაშვილი","ლუარსაბ ალექსანდრეს ძე მაღალაშვილი",
4920,"დავით ალექსანდრეს ძე სუმბათაშვილი","დავით ალექსანდრეს ძე სუმბათაშვილი",
9460,"შიო ისაკის ძე შიუკაშვილი","შიო ისაკის ძე შიუკაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",
8748,"რევაზ შალვას ძე ერისთავი","რევაზ შალვას ძე ერისთავი",
4973,"დავით ზაალის ძე ბარათაშვილი","დავით ზაალის ძე ბარათაშვილი",
4986,"დავით ივანეს ძე ავალიშვილი","დავით ივანეს ძე ავალიშვილი",icons
