﻿id,label,title,group
5398,"ელისაბედ დავითის ასული ღოღობერიძე","ელისაბედ დავითის ასული ღოღობერიძე",
25005,"ვასილ შიოს ძე ყვიაფანიძე (ყვიჟინაძე)","ვასილ შიოს ძე ყვიაფანიძე (ყვიჟინაძე)",
25004,"გიორგი გრიგოლის ძე ყიფშიძე","გიორგი გრიგოლის ძე ყიფშიძე",
25003,"გიორგი ყოჩიშვილი","გიორგი ყოჩიშვილი",
25007,"ნინო ღოღობერიძე","ნინო ღოღობერიძე",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
9395,"ქრისტეფორე გაბრიელის ძე ღვინიაშვილი","ქრისტეფორე გაბრიელის ძე ღვინიაშვილი",
25002,"ნიკოლოზ პეტრეს ძე ყურბათოვი","ნიკოლოზ პეტრეს ძე ყურბათოვი",
2407,"ალფეზ ივანეს ძე ყიფიანი","ალფეზ ივანეს ძე ყიფიანი",
28804,"ელისაბედ ფარნაოზის ასული ღოღობერიძე","ელისაბედ ფარნაოზის ასული ღოღობერიძე",
25006,"ეკატერინე ზაქარიას ასული ყანჩაველი","ეკატერინე ზაქარიას ასული ყანჩაველი",icons
