﻿id,label,title,group
26096,"ევგენია სოლომონის ასული ჯორჯაძისა","ევგენია სოლომონის ასული ჯორჯაძისა",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
3923,"ანა ივანეს ასული ჩოლოყაშვილი","ანა ივანეს ასული ჩოლოყაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
7297,"ლევან ვარდიაშვილი","ლევან ვარდიაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
17247,"ალექსანდრე თომას ძე თუშმალიშვილი","ალექსანდრე თომას ძე თუშმალიშვილი",
6694,"იოანე (ივანე) ზარიძე","იოანე (ივანე) ზარიძე",icons
