﻿from,to
24243,2402
24257,2402
24257,24243
24242,2402
24242,24243
24242,24257
24244,2402
24244,24243
24244,24257
24244,24242
30202,24246
2402,24246
2402,30202
24243,24246
24243,30202
24257,24246
24257,30202
24242,24246
24242,30202
24241,24246
24241,30202
24241,2402
24241,24243
24241,24257
24241,24242
24240,24246
24240,30202
24240,2402
24240,24243
24240,24257
24240,24242
24240,24241
28604,24246
28604,30202
28604,2402
28604,24243
28604,24257
28604,24242
28604,24241
28604,24240
24244,24246
24244,30202
24244,24241
24244,24240
24244,28604
