﻿id,label,title,group
19421,"კალისტრატე ტიმოთეს ძე ჟვანია","კალისტრატე ტიმოთეს ძე ჟვანია",
25306,"ზაქარია კონსტანტინეს ძე ჯაფარიძე","ზაქარია კონსტანტინეს ძე ჯაფარიძე",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
2705,"სევერიანე გიორგის ძე ედიბერიძე","სევერიანე გიორგის ძე ედიბერიძე",
2706,"მიხეილ ივანეს ძე ებანოიძე","მიხეილ ივანეს ძე ებანოიძე",
2779,"მიხეილ ვლადიმერის ძე ვასილიევი","მიხეილ ვლადიმერის ძე ვასილიევი",
2781,"გიორგი ვლადიმერის ძე ვოლსკი","გიორგი ვლადიმერის ძე ვოლსკი",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
2783,"გიორგი ეგნატეს ძე თონდუა","გიორგი ეგნატეს ძე თონდუა",
2784,"მიხეილ ალექსანდრეს ძე თოიძე","მიხეილ ალექსანდრეს ძე თოიძე",
2785,"ნიკოლოზ გიორგის ძე იორდანოვი","ნიკოლოზ გიორგის ძე იორდანოვი",
2786,"ბენიამინ იოსების ძე ინდუაშვილი","ბენიამინ იოსების ძე ინდუაშვილი",
4748,"გრიგოლ ალექსის ძე იმედაშვილი","გრიგოლ ალექსის ძე იმედაშვილი",
2808,"სამსონ როსტომის ძე ინწკირველი","სამსონ როსტომის ძე ინწკირველი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
2809,"ერმალოზ კალანდაძე","ერმალოზ კალანდაძე",
2810,"ალექსანდრა პროკოფის ასული კალოიანი","ალექსანდრა პროკოფის ასული კალოიანი",
7534,"მარიამ თეიმურაზის ასული კაჭარავა","მარიამ თეიმურაზის ასული კაჭარავა",
2811,"პიმენ (პარმენ) ლუკას ძე კახეთელიძე","პიმენ (პარმენ) ლუკას ძე კახეთელიძე",
2812,"ალექსანდრე სიმონის (სიმის) ძე კოლცოვი","ალექსანდრე სიმონის (სიმის) ძე კოლცოვი",
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
8500,"პავლე იაკობის ძე იზაშვილი (იეზოვი)","პავლე იაკობის ძე იზაშვილი (იეზოვი)",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
7117,"კონსტანტინე კარპის ძე ზავგოროდნი","კონსტანტინე კარპის ძე ზავგოროდნი",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",icons
