﻿id,label,title,group
9153,"სოლომონ ხარებავა","სოლომონ ხარებავა",
7681,"მიტროფანე ჯიბუტი","მიტროფანე ჯიბუტი",
22977,"ისიდორე ბულაშვილი","ისიდორე ბულაშვილი",
8322,"ნიკოლოზ ჯოიაშვილი","ნიკოლოზ ჯოიაშვილი",
9323,"ფარნა ჩაგუნავა","ფარნა ჩაგუნავა",
4328,"ბიქტორ კუხიანიძე","ბიქტორ კუხიანიძე",
4021,"ანთიმოზ გვაზავა","ანთიმოზ გვაზავა",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
8836,"სამსონ ლევანის ძე შარვაშიძე","სამსონ ლევანის ძე შარვაშიძე",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
23022,"სამუელ სტეფანეს ძე კოპლატაძე","სამუელ სტეფანეს ძე კოპლატაძე",
23025,"ანდრი ბზიავა","ანდრი ბზიავა",
23021,"ლუკა ვასაძე","ლუკა ვასაძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",
5165,"დიმიტრი ისიდორეს ძე მამალაძე","დიმიტრი ისიდორეს ძე მამალაძე",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
5513,"ეფრემ ურიდია","ეფრემ ურიდია",
8094,"ნიკო გელენიძე","ნიკო გელენიძე",
23068,"გერასიმე მიტადაშვილი","გერასიმე მიტადაშვილი",
7214,"კონსტანტინე ჩაჩუა","კონსტანტინე ჩაჩუა",
23067,"სანდრო შონია","სანდრო შონია",
9229,"სტეფანე ბახია","სტეფანე ბახია",
22978,"დიმიტრი ეპიტაშვილი (ეპიტოვი)","დიმიტრი ეპიტაშვილი (ეპიტოვი)",icons
