﻿id,label,title,group
24511,"ვლადიმერ გიორგის ძე მონასელიძე","ვლადიმერ გიორგის ძე მონასელიძე",
24510,"იაკობ ათანასეს ძე მიმინოშვილი","იაკობ ათანასეს ძე მიმინოშვილი",
24508,"ანდრია გიორგის ძე მონასელიძე","ანდრია გიორგის ძე მონასელიძე",
24507,"სალომე მეტეხელი","სალომე მეტეხელი",
24506,"პორფილე როსტომის ძე მელქაძე","პორფილე როსტომის ძე მელქაძე",
24513,"ეკატერინე სპირიდონის ასული მელუა","ეკატერინე სპირიდონის ასული მელუა",
24688,"მათე მოსეს ძე მონასელიძე","მათე მოსეს ძე მონასელიძე",
24691,"ანა მგელაძე","ანა მგელაძე",
24690,"მიხეილ მათეს ძე მირიანაშვილი","მიხეილ მათეს ძე მირიანაშვილი",
24509,"იასონ ფრიდონის ძე მიქიაშვილი","იასონ ფრიდონის ძე მიქიაშვილი",icons
