﻿id,label,title,group
24903,"სერგო ელიზბარის ძე ტატანაშვილი","სერგო ელიზბარის ძე ტატანაშვილი",
24902,"ასლან ტოროშელიძე","ასლან ტოროშელიძე",
24901,"ვასილ მათეს ძე ტანიაშვილი","ვასილ მათეს ძე ტანიაშვილი",
24899,"შუშანიკა მურმანის ასული ტყემალაძე","შუშანიკა მურმანის ასული ტყემალაძე",
24904,"ალექსანდრე გიორგის ძე ტატიევი","ალექსანდრე გიორგის ძე ტატიევი",
24889,"მათე ტუღუში","მათე ტუღუში",
24888,"კონსტანტინე ნიკოლოზის ძე ტოფაძე","კონსტანტინე ნიკოლოზის ძე ტოფაძე",
24887,"დარო ტურიაშვილი","დარო ტურიაშვილი",
24886,"სვიმონ ილიას ძე ტლაშაძე","სვიმონ ილიას ძე ტლაშაძე",
24900,"ნესტორ ივანეს ძე ტოროშელიძე","ნესტორ ივანეს ძე ტოროშელიძე",icons
