﻿id,label,title,group
2255,"ნიკოლოზ მიხეილის ძე მამითაშვილი","ნიკოლოზ მიხეილის ძე მამითაშვილი",
2256,"პეტრე მალაქიას ძე მახარაძე","პეტრე მალაქიას ძე მახარაძე",
16398,"ელისაბედ ციცქიშვილი","ელისაბედ ციცქიშვილი",
11699,"სტეფანე გიორგის ძე კიკაჩეიშვილი","სტეფანე გიორგის ძე კიკაჩეიშვილი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
4951,"დავით გრიგოლის ძე აბელაშვილი","დავით გრიგოლის ძე აბელაშვილი",
15634,"მარიამ დავითის ასული ფურცელაძე","მარიამ დავითის ასული ფურცელაძე",
3314,"გიორგი ბიჭიას (ივანეს) ძე მიქაბერიძე","გიორგი ბიჭიას (ივანეს) ძე მიქაბერიძე",
23150,"ელენე ივანეს ასული ციცქიშვილი","ელენე ივანეს ასული ციცქიშვილი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
4210,"ბარბარე პაატას ასული სულხანიშვილი","ბარბარე პაატას ასული სულხანიშვილი",
5341,"ელენე გიორგის ასული სულხანიშვილი","ელენე გიორგის ასული სულხანიშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
4207,"ბარბარე ნიკოლოზის ასული იორამაშვილი","ბარბარე ნიკოლოზის ასული იორამაშვილი",
11633,"იოსებ ჩხატარაიშვილი","იოსებ ჩხატარაიშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",icons
