﻿id,label
8211,"ნიკოლოზ ზაქარიას ძე ჯიღაური"
26936,"პეტრე გვაზავა"
26935,"გრიგოლ ჯალაღანია"
26934,"იოსებ ჩხეიძე"
6391,"ივანე თედორეს ძე ჭავჭანიძე"
26933,"მიხაკო გაბუნია"
26932,"დიმიტრი ფაღავა"
2893,"ამბროსი მასხარაშვილი"
26931,"არმიდა სიმონის ასული მიქაძე"
26930,"თამარა მიქაძე"
26929,"ლიდა ალექსანდრეს ასული დგებუაძე"
26928,"რაჟდენ მიქელაძე"
26927,"პელაგია მარღანია"
5316,"ეკატერინე ივანეს ასული მიქაძე"
26926,"ბესარიონ მოსია"
26925,"ბაჰარბეი ანჩაბაძე"
26924,"იშახან ჩიჩუასი"
26923,"ნინო საჯაია"
26921,"ლუბა ფილია"
26922,"ნიკო ფილია"
