﻿id,label,title,group
26387,"გერონტი ივანეს ძე ნუცუბიძე","გერონტი ივანეს ძე ნუცუბიძე",
26388,"მარიამ გიორგის ასული ნასიძე","მარიამ გიორგის ასული ნასიძე",
26389,"თამარ გიორგის ასული ნასიძე","თამარ გიორგის ასული ნასიძე",
26390,"არტემ ექვთიმეს ძე ნადარეიშვილი","არტემ ექვთიმეს ძე ნადარეიშვილი",
26391,"ალესანდრე მიხეილის ძე ნასყიდაშვილი","ალესანდრე მიხეილის ძე ნასყიდაშვილი",
26392,"ნიკო ლაზარეს ძე ლიჩელი","ნიკო ლაზარეს ძე ლიჩელი",
26393,"ფილიპე ლომიძე","ფილიპე ლომიძე",
26394,"ზაქარია ლევანის ძე ლომიძე","ზაქარია ლევანის ძე ლომიძე",
26395,"იაგორ კონსტანტინეს ძე ლასხიშვილი","იაგორ კონსტანტინეს ძე ლასხიშვილი",
26396,"რაფიელ ზოზიას ძე ლომთათიძე","რაფიელ ზოზიას ძე ლომთათიძე",
26397,"დავით იაგორის ძე ლოგაძე","დავით იაგორის ძე ლოგაძე",
26398,"იოსებ ალექსის ძე ლომოური","იოსებ ალექსის ძე ლომოური",
26400,"რაჟდენ ისაკაძე","რაჟდენ ისაკაძე",
26401,"ქსენია ეფრემის ასული იმნაძე","ქსენია ეფრემის ასული იმნაძე",
26402,"იოსებ ვასილის ძე იაშვილი","იოსებ ვასილის ძე იაშვილი",
7446,"მალაქია სამსონის ძე მაისურაძე","მალაქია სამსონის ძე მაისურაძე",
9275,"ტარიელ დავითის ძე კეზელი","ტარიელ დავითის ძე კეზელი",
26399,"მიხეილ ზაქარიას ძე ლოლაძე","მიხეილ ზაქარიას ძე ლოლაძე",icons
