﻿id,label,title,group
24531,"ანაპოდისტე ნიკოლოზის ძე მელიქაძე","ანაპოდისტე ნიკოლოზის ძე მელიქაძე",
24530,"ანდრია მეთოდეს ძე მოწონელიძე","ანდრია მეთოდეს ძე მოწონელიძე",
24529,"ექვთიმე გაბრიელის ძე მაისურაძე","ექვთიმე გაბრიელის ძე მაისურაძე",
24534,"შაქრო მესტვირიშვილი","შაქრო მესტვირიშვილი",
24538,"მირონ ნიკოლოზის ძე მაღრაძე","მირონ ნიკოლოზის ძე მაღრაძე",
24536,"არტემ მეკარაშვილი","არტემ მეკარაშვილი",
24533,"დავით სიმონის ძე მამულოვი","დავით სიმონის ძე მამულოვი",
4500,"გიორგი დავითის ძე მჭედლიშვილი","გიორგი დავითის ძე მჭედლიშვილი",
2211,"ალექსანდრე ზაქარიას ძე მერაბიშვილი","ალექსანდრე ზაქარიას ძე მერაბიშვილი",
24532,"იოსებ ნიკოლოზის ძე მჟავია","იოსებ ნიკოლოზის ძე მჟავია",icons
