﻿id,label,title,group
1708,"ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა","ნიკოლოზ ესტატეს (ევსტათის) ძე წვერავა",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
11388,"გ. გ. მამრაძე","გ. გ. მამრაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
15956,"გრიგოლ იასონის ძე ამაღლობელი","გრიგოლ იასონის ძე ამაღლობელი",
28424,"ამხარ-ბეგ ქალანთაროვი (კალანტაროვი)","ამხარ-ბეგ ქალანთაროვი (კალანტაროვი)",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
9659,"მიხეილ ანდრიას ძე კოვალიოვი","მიხეილ ანდრიას ძე კოვალიოვი",
9661,"ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა","ელეონორა (ლოლა) მიხეილის ასული ტერ-ფარსეგოვა მახვილაძისა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7321,"ლევან ნიკოლოზის ძე დიასამიძე","ლევან ნიკოლოზის ძე დიასამიძე",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
24966,"დავით გიორგის ძე ქართველიშვილი","დავით გიორგის ძე ქართველიშვილი",
24965,"ეფრემ გიორგის ძე ქავთარაძე","ეფრემ გიორგის ძე ქავთარაძე",
24963,"შუშანა ფარნაოზის ასული ქავთარაძე","შუშანა ფარნაოზის ასული ქავთარაძე",
1706,"იოსებ კონსტანტინეს ძე მაჭავარიანი","იოსებ კონსტანტინეს ძე მაჭავარიანი",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
24970,"ილიკო ელიზბარის ძე ქერქაძე","ილიკო ელიზბარის ძე ქერქაძე",
24968,"შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი","შუშანა ამბროსის (ამბაკოს) ასული ქართველიშვილი",
24967,"მიხეილ ალექსანდრეს ძე ქეშელაშვილი","მიხეილ ალექსანდრეს ძე ქეშელაშვილი",
24964,"ნიკოლოზ პავლეს ძე ქოსაშვილი","ნიკოლოზ პავლეს ძე ქოსაშვილი",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
24960,"ალექსანდრე სპირიდონის ძე ქარდავა","ალექსანდრე სპირიდონის ძე ქარდავა",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
3807,"ალექსი აბრამის ძე მაჩაბლიშვილი","ალექსი აბრამის ძე მაჩაბლიშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
3749,"ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი","ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი",
18886,"კ. სვიმონიშვილი","კ. სვიმონიშვილი",
645,"გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)","გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",icons
