﻿id,label,title,group
24036,"ეფემია დევდარიანი","ეფემია დევდარიანი",
24035,"ვასილ დარბაისელი","ვასილ დარბაისელი",
24034,"სოფიო ნიკოლოზის ასული დარბაისელი","სოფიო ნიკოლოზის ასული დარბაისელი",
24033,"არტემ იაგორის ძე დადუაშვილი","არტემ იაგორის ძე დადუაშვილი",
22655,"შოთა პლატონის ძე დადიანი","შოთა პლატონის ძე დადიანი",
24031,"ანა დვალიშვილი","ანა დვალიშვილი",
3987,"ანდრია კონსტანტინეს ძე დგებუაძე","ანდრია კონსტანტინეს ძე დგებუაძე",
24029,"ილია გიგოს ძე დოლიძე","ილია გიგოს ძე დოლიძე",
7007,"კალისტრატე დიონისეს ძე დოლიძე","კალისტრატე დიონისეს ძე დოლიძე",
24030,"ერმილე გიორგის ძე დოლიძე","ერმილე გიორგის ძე დოლიძე",icons
